Track name, Artist name, Album, Playlist name, Type
Evening Star,Cannons,Spells - Single,2021,Playlist track
Port of Morrow,The Shins,Port of Morrow,2021,Playlist track
St Jude,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",2021,Playlist track
Sunday Best,Surfaces,,2021,Playlist track
Chemtrails Over the Country Club,Lana Del Rey,Chemtrails Over the Country Club,2021,Playlist track
Ghost Town,First Aid Kit,The Big Black and the Blue (Deluxe Edition),2021,Playlist track
Palomino,Gemma Hayes,Bones + Longing (Bonus Track Version),2021,Playlist track
Borrowing Time,Aimee Mann,@#%&*! Smilers (Deluxe Version),2021,Playlist track
Fire for You,Cannons,Shadows,2021,Playlist track
Apply,Glasser,Ring,2021,Playlist track
Someone You Loved,Waffle Cakes,Someone You Loved - Single,2021,Playlist track
Fool for Love,Lord Huron,Strange Trails,2021,Playlist track
Dripping,Blonde Redhead,Barragán,2021,Playlist track
Ruin,Cat Power,Sun (Bonus Track Version),2021,Playlist track
Good Fortune,PJ Harvey,"Stories from the City, Stories from the Sea",2021,Playlist track
Plus tôt,Alexandra Stréliski,INSCAPE,2021,Playlist track
Amsterdam,Gregory Alan Isakov,The Weatherman,2021,Playlist track
Blindness,Metric,Fantasies,2021,Playlist track
Bron-Y-Aur Stomp,Led Zeppelin,Led Zeppelin III,2021,Playlist track
About As Helpful As You Can Be Without Being Any Help At All,Dan Mangan,Oh Fortune,2021,Playlist track
July Flame,Laura Veirs,July Flame,2021,Playlist track
Blurry Nights,Hayden,Us Alone,2021,Playlist track
I Faked It,Mo Kenney,In My Dreams,2021,Playlist track
Lover's Spit,Broken Social Scene,You Forgot It in People,2021,Playlist track
Magic Chords,Sharon Van Etten,Tramp (Deluxe Edition),2021,Playlist track
Sun Song,Laura Veirs,Warp and Weft,2021,Playlist track
A Tiger In My Tank,Jim Nesbitt,De Mooiste Truckerliedjes,2021,Playlist track
No Way Out,Warpaint,No Way Out / I'll Start Believing - Single,2021,Playlist track
Seattle Party,Chastity Belt,No Regerts,2021,Playlist track
Homage,Feist & Timber Timbre,Arts & Crafts: X,2021,Playlist track
Little Bit of Love,Jon and Roy,Another Noon,2021,Playlist track
Baby,Warpaint,The Fool,2021,Playlist track
Untouchable,Mo Kenney,In My Dreams,2021,Playlist track
Sun Is King,Laura Veirs,July Flame,2021,Playlist track
Slip Slidin' Away,Paul Simon,The Essential Paul Simon,2021,Playlist track
When I Grow Up,First Aid Kit,Ghost Town - Single,2021,Playlist track
Uptown Folks,DOPE LEMON,Honey Bones,2021,Playlist track
Idée Fixe,Methyl Ethel,Oh Inhuman Spectacle,2021,Playlist track
Busman's Holiday,Allah-Las,Allah-Las,2021,Playlist track
Oh I Know,Bootleg Rascal,Asleep in the Machine,2021,Playlist track
Marinade,DOPE LEMON,Honey Bones,2021,Playlist track
Love Forever,Babe Rainbow,The Babe Rainbow EP,2021,Playlist track
The Way You Do,DOPE LEMON,Honey Bones,2021,Playlist track
Blue Moon Drive (feat. Chuck Copenace),iskwē & Tom Wilson,Blue Moon Drive (feat. Chuck Copenace) - Single,2021,Playlist track
Uncertainty,Jagwar Ma,Howlin,2021,Playlist track
Big Black Car,Gregory Alan Isakov,This Empty Northern Hemisphere,2021,Playlist track
Love & Communication,Cat Power,The Greatest: Slipcase Edition,2021,Playlist track
So Long,Zooey Deschanel & M. Ward,Winnie the Pooh (Original Soundtrack),2021,Playlist track
"Wide-Eyed, Legless",Laura Veirs,July Flame,2021,Playlist track
Scythian Empire,Andrew Bird,Fingerlings 3,2021,Playlist track
This Isn't Our Parade,Santigold,Master of My Make-Believe (Deluxe Version),2021,Playlist track
Shape,Glasser,Interiors,2021,Playlist track
Running with the Wolves (WolfWalkers Version),AURORA,WolfWalkers (Original Motion Picture Soundtrack),2021,Playlist track
In Our Talons,Bowerbirds,Hymns For a Dark Horse,2021,Playlist track
For You Blue (2021 Mix),The Beatles,Let It Be (Super Deluxe),2021,Playlist track
Year of the Tiger,St. Vincent,Strange Mercy,2021,Playlist track
Knees,Bebe Rexha,Expectations,2021,Playlist track
Black,Cat Power,Wanderer,2021,Playlist track
